"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34753088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34753088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682621
"http://webisa.webdatacommons.org/prov/34753088","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34753088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34753088","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34753088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300224495"
"http://webisa.webdatacommons.org/prov/34753088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261377691"
"http://webisa.webdatacommons.org/prov/34753088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23522516"
"http://webisa.webdatacommons.org/prov/34753088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243688774"
"http://webisa.webdatacommons.org/prov/34753088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33710462"
"http://webisa.webdatacommons.org/prov/34753088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209614287"
"http://webisa.webdatacommons.org/prov/34753088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34753088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
