"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490354275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181028
"http://webisa.webdatacommons.org/prov/490354275","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/490354275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490354275","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119535828"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111340985"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342769639"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342799485"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342806932"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148768368"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342820198"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342788858"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440282277"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342792766"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440288507"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342871699"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119033006"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157859597"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69710864"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342772187"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342782682"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490354275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
