"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456184488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456184488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106802
"http://webisa.webdatacommons.org/prov/456184488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456184488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456184488","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/456184488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117950421"
"http://webisa.webdatacommons.org/prov/456184488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432546983"
"http://webisa.webdatacommons.org/prov/456184488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328522656"
"http://webisa.webdatacommons.org/prov/456184488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456184488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
