"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385677732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413634
"http://webisa.webdatacommons.org/prov/385677732","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/385677732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385677732","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36550194"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36557702"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414166120"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108020519"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344323626"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97224777"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192335396"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182339851"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36439114"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163491977"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416716966"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431541465"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57275652"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36538422"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36540623"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386906194"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126510717"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288645955"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402296833"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385677732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
