"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101395423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713272
"http://webisa.webdatacommons.org/prov/101395423","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/101395423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101395423","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395988348"
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395307155"
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425154010"
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312227012"
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395425009"
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422557098"
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422747308"
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60095496"
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405545922"
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101395423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
