"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67833093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394282
"http://webisa.webdatacommons.org/prov/67833093","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/67833093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67833093","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295678411"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271492096"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46039279"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41188211"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261813607"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313639398"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303468002"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152377277"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399331942"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315486573"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67833093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
