"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366226195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366226195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682507
"http://webisa.webdatacommons.org/prov/366226195","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/366226195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366226195","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/366226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40008906"
"http://webisa.webdatacommons.org/prov/366226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279464144"
"http://webisa.webdatacommons.org/prov/366226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132896727"
"http://webisa.webdatacommons.org/prov/366226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423966912"
"http://webisa.webdatacommons.org/prov/366226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74892517"
"http://webisa.webdatacommons.org/prov/366226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77395481"
"http://webisa.webdatacommons.org/prov/366226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16458521"
"http://webisa.webdatacommons.org/prov/366226195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366226195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366226195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
