"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494159163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494159163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115716
"http://webisa.webdatacommons.org/prov/494159163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494159163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494159163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494159163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172497534"
"http://webisa.webdatacommons.org/prov/494159163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200675468"
"http://webisa.webdatacommons.org/prov/494159163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237297171"
"http://webisa.webdatacommons.org/prov/494159163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494159163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
