"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499019899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499019899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144848
"http://webisa.webdatacommons.org/prov/499019899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499019899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499019899","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/499019899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339785843"
"http://webisa.webdatacommons.org/prov/499019899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137026038"
"http://webisa.webdatacommons.org/prov/499019899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258273619"
"http://webisa.webdatacommons.org/prov/499019899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74784369"
"http://webisa.webdatacommons.org/prov/499019899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186334761"
"http://webisa.webdatacommons.org/prov/499019899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499019899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
