"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266279264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266279264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2029
"http://webisa.webdatacommons.org/prov/266279264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266279264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266279264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266279264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226843884"
"http://webisa.webdatacommons.org/prov/266279264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36554829"
"http://webisa.webdatacommons.org/prov/266279264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2152342"
"http://webisa.webdatacommons.org/prov/266279264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266279264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
