"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34935229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287194
"http://webisa.webdatacommons.org/prov/34935229","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/34935229","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/34935229","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27856132"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229921354"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214001729"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377667872"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179179240"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162389139"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288580212"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383801189"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27672431"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27754523"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354369546"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120113926"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297751062"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108247218"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14466860"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430820867"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302750194"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347717859"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33223688"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347565148"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34935229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
