"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164174172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164174172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44792
"http://webisa.webdatacommons.org/prov/164174172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164174172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164174172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164174172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8075771"
"http://webisa.webdatacommons.org/prov/164174172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178810164"
"http://webisa.webdatacommons.org/prov/164174172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164174172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164174172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
