"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513675622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513675622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463982
"http://webisa.webdatacommons.org/prov/513675622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513675622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513675622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513675622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243355374"
"http://webisa.webdatacommons.org/prov/513675622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131092914"
"http://webisa.webdatacommons.org/prov/513675622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243028943"
"http://webisa.webdatacommons.org/prov/513675622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406771325"
"http://webisa.webdatacommons.org/prov/513675622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513675622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513675622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
