"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424502254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424502254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205835
"http://webisa.webdatacommons.org/prov/424502254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424502254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424502254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424502254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218491715"
"http://webisa.webdatacommons.org/prov/424502254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227084266"
"http://webisa.webdatacommons.org/prov/424502254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188583833"
"http://webisa.webdatacommons.org/prov/424502254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58923368"
"http://webisa.webdatacommons.org/prov/424502254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424502254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
