"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152150261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152150261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217961
"http://webisa.webdatacommons.org/prov/152150261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152150261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152150261","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/152150261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13750860"
"http://webisa.webdatacommons.org/prov/152150261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92970750"
"http://webisa.webdatacommons.org/prov/152150261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300957525"
"http://webisa.webdatacommons.org/prov/152150261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/152150261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
