"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284948371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284948371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494138
"http://webisa.webdatacommons.org/prov/284948371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284948371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284948371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284948371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11657996"
"http://webisa.webdatacommons.org/prov/284948371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332066388"
"http://webisa.webdatacommons.org/prov/284948371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446376019"
"http://webisa.webdatacommons.org/prov/284948371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24164721"
"http://webisa.webdatacommons.org/prov/284948371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412615839"
"http://webisa.webdatacommons.org/prov/284948371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284948371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
