"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453547543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453547543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584472
"http://webisa.webdatacommons.org/prov/453547543","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453547543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453547543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453547543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433753146"
"http://webisa.webdatacommons.org/prov/453547543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57126531"
"http://webisa.webdatacommons.org/prov/453547543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397510701"
"http://webisa.webdatacommons.org/prov/453547543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/453547543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
