"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130053233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532614
"http://webisa.webdatacommons.org/prov/130053233","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/130053233","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130053233","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198848286"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168678034"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133529378"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397615404"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367037115"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302803636"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321732372"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386005682"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366993362"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386005683"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366996995"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367010783"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367011821"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302456826"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342936328"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95905974"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319255798"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263384400"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161610304"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266634814"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225148095"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354496509"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68711273"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322254607"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299640615"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386205207"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448320755"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175615392"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350057664"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411673641"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11595605"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130053233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
