"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493175837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102427
"http://webisa.webdatacommons.org/prov/493175837","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/493175837","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/493175837","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406599363"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397043120"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433066462"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77593785"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159912327"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433165008"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284498107"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158674182"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60370806"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298070267"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158697257"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158697631"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433376786"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433464917"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129382050"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50937502"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83934849"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289318391"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74785533"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244153918"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14346939"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413098548"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413162631"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9039804"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422682100"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92421696"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331283688"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348261686"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493175837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
