"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367042389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367042389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456162
"http://webisa.webdatacommons.org/prov/367042389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367042389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367042389","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367042389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278837405"
"http://webisa.webdatacommons.org/prov/367042389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170470315"
"http://webisa.webdatacommons.org/prov/367042389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357167527"
"http://webisa.webdatacommons.org/prov/367042389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96066804"
"http://webisa.webdatacommons.org/prov/367042389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367042389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
