"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58560016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58560016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225255
"http://webisa.webdatacommons.org/prov/58560016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58560016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58560016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58560016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60270525"
"http://webisa.webdatacommons.org/prov/58560016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54697209"
"http://webisa.webdatacommons.org/prov/58560016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288127460"
"http://webisa.webdatacommons.org/prov/58560016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55536567"
"http://webisa.webdatacommons.org/prov/58560016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58560016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
