"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417831026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145938
"http://webisa.webdatacommons.org/prov/417831026","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/417831026","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/417831026","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407596301"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137616601"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275969475"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150079887"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10653716"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166536024"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456539736"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239410118"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332730868"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283714352"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262174748"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264283188"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283628613"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39890314"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453358449"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22205570"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433095883"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58920891"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334345821"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16679123"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59516648"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305981858"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59460797"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44775812"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50953955"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453908577"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303199555"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303733328"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388305142"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163010548"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177642032"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302065303"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196295868"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76547391"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416790491"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76488167"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4399377"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76390569"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329018321"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76418992"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248223683"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405478383"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409930046"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328900076"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76378523"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145587931"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234658932"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16101104"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108627747"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445167475"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146242016"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79691134"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104235871"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182490685"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63561475"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397725420"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301847631"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405146178"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306136236"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287141329"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290871424"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248760113"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100491097"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334771974"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145342752"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321340698"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366147999"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370540130"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59881470"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269051259"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/417831026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
