"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368762424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368762424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414919
"http://webisa.webdatacommons.org/prov/368762424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368762424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368762424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368762424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80895622"
"http://webisa.webdatacommons.org/prov/368762424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337061032"
"http://webisa.webdatacommons.org/prov/368762424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211587808"
"http://webisa.webdatacommons.org/prov/368762424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251735139"
"http://webisa.webdatacommons.org/prov/368762424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368762424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368762424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
