"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4246290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271939
"http://webisa.webdatacommons.org/prov/4246290","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4246290","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4246290","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4356337"
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20580407"
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305298877"
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371675475"
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20357851"
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430313903"
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4246290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
