"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419128117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419128117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161866
"http://webisa.webdatacommons.org/prov/419128117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419128117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419128117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419128117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208771255"
"http://webisa.webdatacommons.org/prov/419128117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366664981"
"http://webisa.webdatacommons.org/prov/419128117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71630331"
"http://webisa.webdatacommons.org/prov/419128117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163550780"
"http://webisa.webdatacommons.org/prov/419128117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326307344"
"http://webisa.webdatacommons.org/prov/419128117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419128117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419128117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
