"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205880105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205880105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544622
"http://webisa.webdatacommons.org/prov/205880105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205880105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205880105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205880105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382557363"
"http://webisa.webdatacommons.org/prov/205880105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226971963"
"http://webisa.webdatacommons.org/prov/205880105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315733570"
"http://webisa.webdatacommons.org/prov/205880105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195884912"
"http://webisa.webdatacommons.org/prov/205880105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274341530"
"http://webisa.webdatacommons.org/prov/205880105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205880105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205880105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
