"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133788378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172664
"http://webisa.webdatacommons.org/prov/133788378","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/133788378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133788378","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111345605"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445984793"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446021286"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291264579"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432930660"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8345927"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6401294"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445964259"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445974647"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111412142"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30822695"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300251398"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36048682"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117695739"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430089957"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354824819"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289488288"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133788378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
