"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337280379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21186
"http://webisa.webdatacommons.org/prov/337280379","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/337280379","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/337280379","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163298008"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271452276"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89886531"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402551665"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228587091"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311794852"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161320915"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44034631"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288869714"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217615407"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123466496"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31332602"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337280379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
