"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220359936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217572
"http://webisa.webdatacommons.org/prov/220359936","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/220359936","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220359936","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177829358"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202189554"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32391828"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346993761"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260018963"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370570136"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103797402"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58234820"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128940762"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403183162"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322472484"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283502175"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59369031"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162871088"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178023639"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260047960"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141499655"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97432281"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321251619"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220359936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
