"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290386457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290386457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32659
"http://webisa.webdatacommons.org/prov/290386457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290386457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290386457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290386457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140430364"
"http://webisa.webdatacommons.org/prov/290386457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357116981"
"http://webisa.webdatacommons.org/prov/290386457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140408679"
"http://webisa.webdatacommons.org/prov/290386457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140370698"
"http://webisa.webdatacommons.org/prov/290386457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290887650"
"http://webisa.webdatacommons.org/prov/290386457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290386457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
