"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397173787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397173787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391578
"http://webisa.webdatacommons.org/prov/397173787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397173787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397173787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397173787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96327712"
"http://webisa.webdatacommons.org/prov/397173787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373400139"
"http://webisa.webdatacommons.org/prov/397173787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414657667"
"http://webisa.webdatacommons.org/prov/397173787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397173787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
