"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263104554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263104554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256825
"http://webisa.webdatacommons.org/prov/263104554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263104554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263104554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263104554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293752460"
"http://webisa.webdatacommons.org/prov/263104554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288198484"
"http://webisa.webdatacommons.org/prov/263104554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427428884"
"http://webisa.webdatacommons.org/prov/263104554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39280470"
"http://webisa.webdatacommons.org/prov/263104554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/263104554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/263104554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263104554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
