"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49741647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49741647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158933
"http://webisa.webdatacommons.org/prov/49741647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49741647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49741647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49741647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208455684"
"http://webisa.webdatacommons.org/prov/49741647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209110265"
"http://webisa.webdatacommons.org/prov/49741647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208319550"
"http://webisa.webdatacommons.org/prov/49741647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383519660"
"http://webisa.webdatacommons.org/prov/49741647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390295538"
"http://webisa.webdatacommons.org/prov/49741647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49741647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/49741647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
