"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439674600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140273
"http://webisa.webdatacommons.org/prov/439674600","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/439674600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439674600","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134460992"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426683730"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50938877"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231843105"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396852294"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292735630"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396591085"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7756858"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325665532"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117157276"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219977740"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280714861"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16102390"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305392646"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453105070"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240480908"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439674600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
