"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429463549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429463549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352335
"http://webisa.webdatacommons.org/prov/429463549","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/429463549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429463549","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/429463549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440138891"
"http://webisa.webdatacommons.org/prov/429463549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112973942"
"http://webisa.webdatacommons.org/prov/429463549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440243795"
"http://webisa.webdatacommons.org/prov/429463549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440249640"
"http://webisa.webdatacommons.org/prov/429463549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199019596"
"http://webisa.webdatacommons.org/prov/429463549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298036069"
"http://webisa.webdatacommons.org/prov/429463549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440715486"
"http://webisa.webdatacommons.org/prov/429463549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440654658"
"http://webisa.webdatacommons.org/prov/429463549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429463549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
