"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195488283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195488283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273692
"http://webisa.webdatacommons.org/prov/195488283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195488283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195488283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195488283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386978555"
"http://webisa.webdatacommons.org/prov/195488283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79578526"
"http://webisa.webdatacommons.org/prov/195488283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172040736"
"http://webisa.webdatacommons.org/prov/195488283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303985649"
"http://webisa.webdatacommons.org/prov/195488283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195488283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
