"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231964753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231964753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480684
"http://webisa.webdatacommons.org/prov/231964753","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231964753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231964753","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231964753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283385721"
"http://webisa.webdatacommons.org/prov/231964753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128344688"
"http://webisa.webdatacommons.org/prov/231964753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244699055"
"http://webisa.webdatacommons.org/prov/231964753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399511748"
"http://webisa.webdatacommons.org/prov/231964753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399537709"
"http://webisa.webdatacommons.org/prov/231964753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205217487"
"http://webisa.webdatacommons.org/prov/231964753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399629224"
"http://webisa.webdatacommons.org/prov/231964753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231964753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231964753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
