"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42448368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298801
"http://webisa.webdatacommons.org/prov/42448368","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42448368","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42448368","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22489349"
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61386057"
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214821447"
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51510939"
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219508720"
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40101341"
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42448368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
