"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359694360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359694360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927542
"http://webisa.webdatacommons.org/prov/359694360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359694360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359694360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359694360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62024874"
"http://webisa.webdatacommons.org/prov/359694360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372176010"
"http://webisa.webdatacommons.org/prov/359694360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407025566"
"http://webisa.webdatacommons.org/prov/359694360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359694360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
