"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24505810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327986
"http://webisa.webdatacommons.org/prov/24505810","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/24505810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24505810","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153804523"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449781341"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253009879"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449788321"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61573637"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138487098"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34797618"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203294757"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345816715"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282643578"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410678045"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449798269"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454995475"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110377881"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449770804"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24505810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
