"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251283753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251283753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128265
"http://webisa.webdatacommons.org/prov/251283753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251283753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251283753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251283753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429165617"
"http://webisa.webdatacommons.org/prov/251283753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57453536"
"http://webisa.webdatacommons.org/prov/251283753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395434005"
"http://webisa.webdatacommons.org/prov/251283753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251283753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251283753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
