"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213660419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213660419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407566
"http://webisa.webdatacommons.org/prov/213660419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213660419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213660419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213660419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378220440"
"http://webisa.webdatacommons.org/prov/213660419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343630546"
"http://webisa.webdatacommons.org/prov/213660419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310507691"
"http://webisa.webdatacommons.org/prov/213660419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212464758"
"http://webisa.webdatacommons.org/prov/213660419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213660419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
