"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66074026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233292
"http://webisa.webdatacommons.org/prov/66074026","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/66074026","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/66074026","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167930384"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252847391"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252921564"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360476777"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395531364"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77035155"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432402356"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110384776"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115542850"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360476775"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432399717"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432401030"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18173279"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252817641"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115518721"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252757433"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38050711"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408797708"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31373456"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270179346"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66074026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
