"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271870217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271870217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230154
"http://webisa.webdatacommons.org/prov/271870217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271870217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271870217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271870217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384010179"
"http://webisa.webdatacommons.org/prov/271870217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402698534"
"http://webisa.webdatacommons.org/prov/271870217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292393079"
"http://webisa.webdatacommons.org/prov/271870217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/271870217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
