"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510875243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510875243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105514
"http://webisa.webdatacommons.org/prov/510875243","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510875243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510875243","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510875243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206826990"
"http://webisa.webdatacommons.org/prov/510875243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319784589"
"http://webisa.webdatacommons.org/prov/510875243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299166844"
"http://webisa.webdatacommons.org/prov/510875243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422479706"
"http://webisa.webdatacommons.org/prov/510875243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146316559"
"http://webisa.webdatacommons.org/prov/510875243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510875243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510875243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
