"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343845204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266358
"http://webisa.webdatacommons.org/prov/343845204","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/343845204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343845204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262341211"
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89426585"
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137903527"
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89432449"
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89435799"
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138177735"
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137959608"
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137980169"
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89413821"
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343845204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
