"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354488831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159664
"http://webisa.webdatacommons.org/prov/354488831","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/354488831","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/354488831","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191040304"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11827665"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394369709"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43947999"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112465142"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354020610"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316749120"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145973704"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68457359"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413729017"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42756383"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293358667"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383466174"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80372701"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143651992"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147486516"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454673475"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171893424"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154496392"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108545050"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234349863"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61934671"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154647261"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101399856"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54575927"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217586032"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329012939"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217442213"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169606782"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10153474"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128491204"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256930190"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145147206"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175691962"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55075976"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365973471"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12039417"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162676563"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405273668"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411809064"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242623357"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281670607"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354488831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
