"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420116584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538452
"http://webisa.webdatacommons.org/prov/420116584","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/420116584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420116584","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290907422"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223201825"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23308799"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384990189"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338394505"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384414337"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368500579"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134979186"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57764127"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216477567"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333138795"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288152750"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254635455"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148259002"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372691284"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222104413"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28059358"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136340115"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289870758"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378239978"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191341333"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311436508"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56317948"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56336597"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418399763"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313646809"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238782173"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396937932"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195337805"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372691285"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377867631"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385099721"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89404120"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442556985"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225032189"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12932346"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420116584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
