"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202798726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202798726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21223
"http://webisa.webdatacommons.org/prov/202798726","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202798726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202798726","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202798726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126746489"
"http://webisa.webdatacommons.org/prov/202798726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289564373"
"http://webisa.webdatacommons.org/prov/202798726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161130657"
"http://webisa.webdatacommons.org/prov/202798726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289696739"
"http://webisa.webdatacommons.org/prov/202798726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405595419"
"http://webisa.webdatacommons.org/prov/202798726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/202798726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
