"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421929310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421929310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964441
"http://webisa.webdatacommons.org/prov/421929310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421929310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421929310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421929310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404435502"
"http://webisa.webdatacommons.org/prov/421929310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90150891"
"http://webisa.webdatacommons.org/prov/421929310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61799172"
"http://webisa.webdatacommons.org/prov/421929310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182236820"
"http://webisa.webdatacommons.org/prov/421929310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335112965"
"http://webisa.webdatacommons.org/prov/421929310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421929310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
