"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93856609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146718
"http://webisa.webdatacommons.org/prov/93856609","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/93856609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93856609","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197707201"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430486357"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69858646"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69863040"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69895880"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69969037"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69983463"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70006695"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70019891"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36646106"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70027642"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70063281"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93856609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
