"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395179724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395179724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265098
"http://webisa.webdatacommons.org/prov/395179724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395179724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395179724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395179724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188249450"
"http://webisa.webdatacommons.org/prov/395179724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429261677"
"http://webisa.webdatacommons.org/prov/395179724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429315104"
"http://webisa.webdatacommons.org/prov/395179724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429352623"
"http://webisa.webdatacommons.org/prov/395179724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115747801"
"http://webisa.webdatacommons.org/prov/395179724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113703290"
"http://webisa.webdatacommons.org/prov/395179724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395179724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
