"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295188621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295188621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406048
"http://webisa.webdatacommons.org/prov/295188621","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295188621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295188621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295188621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448316716"
"http://webisa.webdatacommons.org/prov/295188621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358107348"
"http://webisa.webdatacommons.org/prov/295188621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163326700"
"http://webisa.webdatacommons.org/prov/295188621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341061365"
"http://webisa.webdatacommons.org/prov/295188621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213319423"
"http://webisa.webdatacommons.org/prov/295188621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295188621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
