"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350477332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350477332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134263
"http://webisa.webdatacommons.org/prov/350477332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350477332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350477332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350477332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408527552"
"http://webisa.webdatacommons.org/prov/350477332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287707236"
"http://webisa.webdatacommons.org/prov/350477332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434411451"
"http://webisa.webdatacommons.org/prov/350477332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334569061"
"http://webisa.webdatacommons.org/prov/350477332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350477332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350477332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350477332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
