"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297320889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297320889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240011
"http://webisa.webdatacommons.org/prov/297320889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297320889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297320889","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/297320889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376395867"
"http://webisa.webdatacommons.org/prov/297320889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347067050"
"http://webisa.webdatacommons.org/prov/297320889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75043485"
"http://webisa.webdatacommons.org/prov/297320889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/297320889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297320889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
