"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193365441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193365441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336722
"http://webisa.webdatacommons.org/prov/193365441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193365441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193365441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193365441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86369283"
"http://webisa.webdatacommons.org/prov/193365441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85246016"
"http://webisa.webdatacommons.org/prov/193365441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61288361"
"http://webisa.webdatacommons.org/prov/193365441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193365441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
