"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68776018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42223
"http://webisa.webdatacommons.org/prov/68776018","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/68776018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68776018","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237973824"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174842050"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351969150"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283007722"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420426793"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298234287"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420491561"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62413606"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135753192"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416330468"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100268246"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225693693"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154421401"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315611615"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98329458"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418194400"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313909711"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339531666"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68776018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
