"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163601318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567371
"http://webisa.webdatacommons.org/prov/163601318","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/163601318","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/163601318","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316613127"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120898230"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268045526"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50502337"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427503098"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284975838"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451639511"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268166620"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37127838"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407697843"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235096881"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407757574"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274830858"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268041019"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419174795"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163601318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
