"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214717863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214717863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214265
"http://webisa.webdatacommons.org/prov/214717863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214717863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214717863","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/214717863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392362860"
"http://webisa.webdatacommons.org/prov/214717863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76010038"
"http://webisa.webdatacommons.org/prov/214717863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99633153"
"http://webisa.webdatacommons.org/prov/214717863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214717863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
