"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236663768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773224
"http://webisa.webdatacommons.org/prov/236663768","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/236663768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236663768","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28686729"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133136015"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277793369"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33771162"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33834171"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28857919"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277596242"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392199683"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311760759"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108480822"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236663768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
