"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216175543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818128
"http://webisa.webdatacommons.org/prov/216175543","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/216175543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216175543","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115822795"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91402113"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357227034"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69193426"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116003567"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212583221"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337879101"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141547473"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281485116"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69321207"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28170002"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337907138"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157550278"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294796338"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/216175543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
