"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451169554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451169554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233541
"http://webisa.webdatacommons.org/prov/451169554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451169554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451169554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451169554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219251989"
"http://webisa.webdatacommons.org/prov/451169554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224398294"
"http://webisa.webdatacommons.org/prov/451169554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218484964"
"http://webisa.webdatacommons.org/prov/451169554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386247522"
"http://webisa.webdatacommons.org/prov/451169554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451169554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451169554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
