"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218893605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218893605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151271
"http://webisa.webdatacommons.org/prov/218893605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218893605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218893605","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218893605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399873753"
"http://webisa.webdatacommons.org/prov/218893605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456548218"
"http://webisa.webdatacommons.org/prov/218893605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374353824"
"http://webisa.webdatacommons.org/prov/218893605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278481087"
"http://webisa.webdatacommons.org/prov/218893605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369634860"
"http://webisa.webdatacommons.org/prov/218893605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/218893605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/218893605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218893605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
