"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305621058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988452
"http://webisa.webdatacommons.org/prov/305621058","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/305621058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305621058","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98364830"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55798682"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286492994"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135416516"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18199258"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27914705"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160215820"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191258330"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37411178"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329319522"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452618735"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136508670"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172461855"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128366660"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422059308"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275113099"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278793650"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254595896"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290115548"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8522886"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89408779"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317382667"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189595422"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305621058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
